"code","name"
"EF038","ReqPartyState"
"EF038","ReqPartyStreet1"
"EF038","ReqPartyStreet2"
"EF038","ReqPartySuburb"
"EF038","RequestingParty"
"EF038","RequestingParty"
"EF038","RequestingParty"
"EF038","Requesting Party_SigningDate"
"EF039","AgencyName"
"EF039","AgentName"
"EF039","Agent_SigningDate"
"EF039","Premises_LotNo"
"EF039","Premises_PlanNo"
"EF039","Premises_Postcode"
"EF039","Premises_State"
"EF039","Premises_Street1"
"EF039","Premises_Street2"
"EF039","Premises_Suburb"
"EF039","Premises_TitleRef"
"EF039","PriceChangeInstr"
"EF039","Principal2_NameFull"
"EF039","Principal_NameFull"
"EF039","Seller (1)_SigningDate"
"EF039","Seller (2)_SigningDate"
"EF040","AgentName"
"EF040","AgentSignDate"
"EF040","Client1Name"
"EF040","Client1SignDate"
"EF040","Client2Name"
"EF040","Client2SignDate"
"EF041A","AgencyLicenceeName"
"EF041A","Agency_LicenseeSubstitute"
"EF041A","AgencyName"
"EF041A","Agency_Postcode"
"EF041A","Agency_State"
"EF041A","Agency_Street1"
"EF041A","Agency_Street2"
"EF041A","Agency_Suburb"
"EF041A","Appointment_Period"
"EF041A","SignDate_Licensee"
"EF041A","SignDate_Licensee_Substitute"
"EF041B","Agency_EmployedPerson"
"EF041B","AgencyLicenceeName"
"EF041B","Agency_LicenseeSubstitute"
"EF041B","AgencyName"
"EF041B","Agency_Postcode"
"EF041B","Agency_State"
"EF041B","Agency_Street1"
"EF041B","Agency_Street2"
"EF041B","Agency_Suburb"
"EF041B","Appointment_Period"
"EF041B","SignDate_Licensee"
"EF041B","SignDate_Licensee_Substitute"
"EF051a","Agency_Website"
"EF051a","Agent (Management/Leasing)_SigningDate"
"EF051a","Agent (Sales)_SigningDate"
"EF051a","AppraisalLease_Conditions"
"EF051a","AppraisalSales_conditions"
"EF051a","Auction_Date"
"EF051a","Auction_Fee"
"EF051a","AuctionTermsOther"
"EF051a","Auction_Time"
"EF051a","Auction_Venue"
"EF051a","Client 1 (Management/Leasing)_SigningDate"
"EF051a","Client 1 (Sales)_SigningDate"
"EF051a","Client 2 (Management/Leasing)_SigningDate"
"EF051a","Client 2 (Sales)_SigningDate"
"EF051a","Client 3 (Management/Leasing)_SigningDate"
"EF051a","Client 3 (Sales)_SigningDate"
"EF051a","Client 4 (Management/Leasing)_SigningDate"
"EF051a","Client 4 (Sales)_SigningDate"
"EF051a","ManAgency"
"EF051a","ManAgencyContactFax"
"EF051a","ManAgencyContactPhone"
"EF051a","ManAgencyPostcode"
"EF051a","ManAgencyState"
"EF051a","ManAgencyStreet1"
"EF051a","ManAgencyStreet2"
"EF051a","ManAgencySuburb"
"EF051a","ManAgent"
"EF051a","ManAgentEmail"
"EF051a","ManAgentMobile"
"EF051a","PLInsAmount"
"EF051a","PLInsExpiryDate"
"EF051a","PLInsPollicyNo"
"EF051a","PLInsurer"
"EF051a","PrincipalSol_ContactEmail"
"EF051a","PrincipalSol_ContactFax"
"EF051a","PrincipalSol_ContactMobile"
"EF051a","PrincipalSol_ContactWk"
"EF051a","PrincipalSol_FirmName"
"EF051a","PrincipalSol_Postcode"
"EF051a","PrincipalSol_State"
"EF051a","PrincipalSol_Street1"
"EF051a","PrincipalSol_Street2"
"EF051a","PrincipalSol_Suburb"
"EF051a","PropPriceRange"
"EF051a","Rent_Appraisal"
"EF051a","Section.B."
"EF051a","Section.B."
"EF051a","Section.C."
"EF051a","Section.C."
"EF051a","Section.Ca."
"EF051a","Section.Ca."
"EF051a","Section.D."
"EF051a","Section.D."
"EF051a","Section.D.leaseappraisal"
"EF051a","Section.D.leaseappraisal"
"EF051a","Section.J.Asbestos.register"
"EF051a","Section.J.Asbestos.register"
"EF051a","Section.J.Asbestos.register"
"EF051a","Section.K.Asbestos.register"
"EF051a","Section.K.Asbestos.register"
"EF051a","Section.K.Asbestos.register"
"EF052","BusinessCapture.ExpAdmin"
"EF052","BusinessCapture.ExpAdv"
"EF052","BusinessCapture.ExpAirConMaint"
"EF052","BusinessCapture.ExpAirConOp"
"EF052","BusinessCapture.ExpBC"
"EF052","BusinessCapture.ExpCare"
"EF052","BusinessCapture.ExpClean"
"EF052","BusinessCapture.ExpElec"
"EF052","BusinessCapture.ExpEmpWages"
"EF052","BusinessCapture.ExpFireLevy"
"EF052","BusinessCapture.ExpFireProt"
"EF052","BusinessCapture.ExpInsurance"
"EF052","BusinessCapture.ExpLandTax"
"EF052","BusinessCapture.ExpLessee"
"EF052","BusinessCapture.ExpLifts"
"EF052","BusinessCapture.ExpManagement"
"EF052","BusinessCapture.ExpOther"
"EF052","BusinessCapture.ExpPhone"
"EF052","BusinessCapture.ExpRatesCleansing"
"EF052","BusinessCapture.ExpRatesGeneral"
"EF052","BusinessCapture.ExpRatesOther"
"EF052","BusinessCapture.ExpRatesWater"
"EF052","BusinessCapture.ExpRepairs"
"EF052","BusinessCapture.ExpSecurity"
"EF052","BusinessCapture.ExpTotal"
"EF052","CommRentals.PeriodDays"
"EF052","CommRentals.PeriodEnding"
"EF052","CommRentals.PeriodMonths"
"EF052","CommRentals.YearEnding"
"EF052","Lessor/Lessors Agent_SigningDate"
"EF052","Premises_AddressFull"
"EF052","Premises_BuildingName"
"EF052","Principal_NameFull"
"EF052","Tenant_NameFull"
"EF054","ArrivalTime"
"EF054","DepartureTime"
"EF054","PercentServFee"
"EF057","AgencyName"
"EF057","AgentName"
"EF057","Agent_SigningDate"
"EF057","Agents.Lic"
"EF057","AskingPrice1"
"EF057","AskingPrice2"
"EF057","AskingPrice3"
"EF057","AskingPrice4"
"EF057","CMA2Property1"
"EF057","CMA2Property2"
"EF057","CMA2Property3"
"EF057","CMA2Property4"
"EF057","CMAComments"
"EF057","CMADate"
"EF057","CMAProperty1"
"EF057","CMAProperty2"
"EF057","CMAProperty3"
"EF057","CMAProperty4"
"EF057","Premises_Postcode"
"EF057","Premises_State"
"EF057","Premises_Street1"
"EF057","Premises_Street2"
"EF057","Premises_Suburb"
"EF057","Principal_NameFull"
"EF057","Prop2Descr1"
"EF057","Prop2Descr2"
"EF057","Prop2Descr3"
"EF057","Prop2Descr4"
"EF057","Prop2KM1"
"EF057","Prop2KM2"
"EF057","Prop2KM3"
"EF057","Prop2KM4"
"EF057","PropDescr1"
"EF057","PropDescr2"
"EF057","PropDescr3"
"EF057","PropDescr4"
"EF057","PropKM1"
"EF057","PropKM2"
"EF057","PropKM3"
"EF057","PropKM4"
"EF057","SaleDate1"
"EF057","SaleDate2"
"EF057","SaleDate3"
"EF057","SaleDate4"
"EF057","SalePrice1"
"EF057","SalePrice2"
"EF057","SalePrice3"
"EF057","SalePrice4"
"EF058","AgreementSentDate"
"EF058","ClientRequirements"
"EF058","Notice.RefFeeTxt"
"EF058","Purchaser_ContactEmail"
"EF058","Purchaser_ContactFax"
"EF058","Purchaser_ContactHm"
"EF058","Purchaser_ContactMobile"
"EF058","Purchaser_ContactWk"
"EF058","Purchaser_NameFull"
"EF058","Purchaser_Postcode"
"EF058","Purchaser_State"
"EF058","Purchaser_Street1"
"EF058","Purchaser_Street2"
"EF058","Purchaser_Suburb"
"EF058","ReceivingAgency"
"EF058","ReceivingAgencyContactFax"
"EF058","ReceivingAgencyContactWk"
"EF058","ReceivingAgencyPostcode"
"EF058","ReceivingAgencyState"
"EF058","ReceivingAgencyStreet1"
"EF058","ReceivingAgencyStreet2"
"EF058","ReceivingAgencySuburb"
"EF058","ReceivingAgentContactEmail"
"EF058","ReceivingAgentFee"
"EF058","ReceivingAgentName"
"EF058","Receiving Agent_SigningDate"
"EF058","ReferClient"
"EF058","ReferClient"
"EF058","Referral"
"EF058","Referral"
"EF058","Referral"
"EF058","ReferralAcceptDetails"
"EF058","ReferralDeclineDetails"
"EF058","ReferralNotServicedDetails"
"EF058","ReferringAgency"
"EF058","ReferringAgencyContactFax"
"EF058","ReferringAgencyContactWk"
"EF058","ReferringAgencyPostcode"
"EF058","ReferringAgencyState"
"EF058","ReferringAgencyStreet1"
"EF058","ReferringAgencyStreet2"
"EF058","ReferringAgencySuburb"
"EF058","ReferringAgentFee"
"EF058","ReferringAgentPostcode"
"EF058","Referring Agent_SigningDate"
"EF060","Auctioneer, Real Estate Agent or Person Authorised to sign_SigningDate"
"EF060","AuctioneerRepresentation"
"EF060","Premises_Postcode"
"EF060","Premises_State"
"EF060","Premises_Street1"
"EF060","Premises_Street2"
"EF060","Premises_Suburb"
"EF060","Principal_NameFull"
"EF060","Principal_Postcode"
"EF060","Principal_State"
"EF060","Principal_Street1"
"EF060","Principal_Street2"
"EF060","Principal_Suburb"
"EF060","Purchaser_NameFull"
"EF060","Purchaser_Postcode"
"EF060","Purchaser_SigningDate"
"EF060","Purchaser_State"
"EF060","Purchaser_Street1"
"EF060","Purchaser_Street2"
"EF060","Purchaser_Suburb"
"EF060","RepresentationDetails"
"EF060","StatementDate"
"EF063","AccessNonTradingH"
"EF063","AccessNonTradingH"
"EF063","AccessNonTradingHrsDetails"
"EF063","Aircon"
"EF063","AttachAdditional"
"EF063","AttachCentreAdditional"
"EF063","AttachCentreCasualCode"
"EF063","AttachCentreCasualCode"
"EF063","AttachCentrePlan"
"EF063","AttachCentrePlan"
"EF063","AttachCentrePlan"
"EF063","AttachCentreTraffic"
"EF063","AttachCentreTraffic"
"EF063","AttachHeadLease"
"EF063","AttachHeadLease"
"EF063","AttachPlan"
"EF063","AttachPlan"
"EF063","CentreAnchorLeaseExpiry"
"EF063","CentreCasualMallCode"
"EF063","CentreCasualMallCode"
"EF063","CentreLegal"
"EF063","CentreLegal"
"EF063","CentreLegalDetails"
"EF063","CentreLettableArea"
"EF063","CentreShops"
"EF063","CentreTenMix"
"EF063","CentreTenMix"
"EF063","CentreTrafficFlow"
"EF063","CentreTrafficFlow"
"EF063","CentreTurnDollars"
"EF063","CentreTurnDollarsGST"
"EF063","CentreTurnDollarsGST"
"EF063","CentreTurnFood"
"EF063","CentreTurnFoodGST"
"EF063","CentreTurnFoodGST"
"EF063","CentreTurnNonFood"
"EF063","CentreTurnNonFoodGST"
"EF063","CentreTurnNonFoodGST"
"EF063","CentreTurnService"
"EF063","CentreTurnServiceGST"
"EF063","CentreTurnServiceGST"
"EF063","CentreTurnSqMeters"
"EF063","CentreTurnSqMetersGST"
"EF063","CentreTurnSqMetersGST"
"EF063","ClientRepresentations"
"EF063","CommRentals.OutgoingsYr1"
"EF063","CoolRoom"
"EF063","CurrentTermEndDate"
"EF063","CurrentTermStartDate"
"EF063","CurrentTermYears"
"EF063","CurrentUseExclusive"
"EF063","CurrentUseExclusive"
"EF063","Electric3Phase"
"EF063","ElectricSinglePhase"
"EF063","ExpAdmin"
"EF063","ExpAirConMaint"
"EF063","ExpAirConOp"
"EF063","ExpAudit"
"EF063","ExpBC"
"EF063","ExpBuildSrvc"
"EF063","ExpCare"
"EF063","ExpCarPark"
"EF063","ExpChildMind"
"EF063","ExpClean"
"EF063","ExpCleanCons"
"EF063","ExpCustTraffic"
"EF063","ExpDirectory"
"EF063","ExpElec"
"EF063","ExpEmergency"
"EF063","ExpEnergyMan"
"EF063","ExpEscalators"
"EF063","ExpFireLevy"
"EF063","ExpFireProt"
"EF063","ExpGarden"
"EF063","ExpGas"
"EF063","ExpInsurance"
"EF063","ExpLifts"
"EF063","ExpMaint"
"EF063","ExpManagement"
"EF063","ExpOil"
"EF063","ExpOther1"
"EF063","ExpOther1Desc"
"EF063","ExpOther2"
"EF063","ExpOther2Desc"
"EF063","ExpOther3"
"EF063","ExpOther3Desc"
"EF063","ExpPA"
"EF063","ExpPest"
"EF063","ExpPost"
"EF063","ExpPubPhone"
"EF063","ExpRatesGeneral"
"EF063","ExpRatesWater"
"EF063","ExpSecurity"
"EF063","ExpSewer"
"EF063","ExpSign"
"EF063","ExpSinkingFund"
"EF063","ExpTotal"
"EF063","ExpUniform"
"EF063","ExpVentilation"
"EF063","ExpWaste"
"EF063","ExpWater"
"EF063","FloorCover"
"EF063","GreaseTap"
"EF063","HeadCrownLease"
"EF063","HeadCrownLease"
"EF063","HeadLeaseConsent"
"EF063","HeadLeaseConsent"
"EF063","HeadLeaseCopy"
"EF063","HeadLeaseCopy"
"EF063","HeadLeaseCopy"
"EF063","HeadLeaseOptions"
"EF063","HeadLeaseTermYear"
"EF063","HeadLeaseTermYear"
"EF063","HeadOptionTermEndDate"
"EF063","HeadOptionTermStartDate"
"EF063","HeadOptionTermYears"
"EF063","HotWater"
"EF063","Lease_SiteArea"
"EF063","LeaseTerm_Months"
"EF063","LeaseTerm_Years"
"EF063","LesseeDateSigned"
"EF063","Lessee/Lessees Representative_SigningDate"
"EF063","LessorDateSigned"
"EF063","Lighting"
"EF063","MechExhaust"
"EF063","Other"
"EF063","OtherDetails"
"EF063","OutgoingsContrib"
"EF063","OutgoingsContrib"
"EF063","OutgoingsEstMax"
"EF063","OutgoingsEstMin"
"EF063","OutgoingsFormula"
"EF063","OutgoingsFormulaLessee"
"EF063","OutgoingsLesseeContrib"
"EF063","OutgoingsNoPay"
"EF063","OutgoingsStartDate"
"EF063","OwFitOut"
"EF063","OwFitOutContrib"
"EF063","OwFitOutContrib"
"EF063","OwFitOutStd"
"EF063","OwFitOutStd"
"EF063","PaintedWalls"
"EF063","PermittedUse"
"EF063","PermittedUseExclusive"
"EF063","PermittedUseExclusive"
"EF063","PlasteredWalls"
"EF063","Premises_AddressFull"
"EF063","Premises_AddressFull"
"EF063","Premises_CarParkingSpaces"
"EF063","Premises_NumOfCarparksCust"
"EF063","Premises_NumOfCarparksTen"
"EF063","Premises_Plan"
"EF063","Principal2_NameFull"
"EF063","Principal_NameFull"
"EF063","Principal_NameFull"
"EF063","PropAlt"
"EF063","PropAlt"
"EF063","PropAltDetails"
"EF063","PropDemo"
"EF063","PropDemo"
"EF063","PropDemoClause"
"EF063","PropReloc"
"EF063","PropReloc"
"EF063","PropRelocClause"
"EF063","PropServices"
"EF063","PropSurvey"
"EF063","PropSurvey"
"EF063","PropWorksBeforeLease"
"EF063","PropWorksCont"
"EF063","Rent_Adjustment"
"EF063","Rent_Amount"
"EF063","Rent_Amount"
"EF063","Rent_Commence"
"EF063","Rent_PaymentDescr"
"EF063","Rent_RentFreePeriod"
"EF063","SepMeterElectric"
"EF063","SepMeterGas"
"EF063","SepMeterWater"
"EF063","ShopFront"
"EF063","Sink"
"EF063","Sprinklers"
"EF063","Staff.Name"
"EF063","SuspCeilings"
"EF063","Telephone"
"EF063","TenAdvCont"
"EF063","TenAdvCont"
"EF063","Tenant2_NameFull"
"EF063","Tenant_NameFull"
"EF063","Tenant_NameFull"
"EF063","TenantRep_NameFull"
"EF063","TendAdvContAdv"
"EF063","TendAdvContAdv"
"EF063","TendAdvContAdv"
"EF063","TendAdvContAdv"
"EF063","TendAdvContDollarsAmt"
"EF063","TendAdvContOtherDetail"
"EF063","TendAdvContPercentAmt"
"EF063","TenLessorCosts"
"EF063","TenPeriodMonths"
"EF063","TenPeriodYears"
"EF063","TenRenew"
"EF063","TenRenew"
"EF063","TenRenew"
"EF063","TenRenew"
"EF063","TenTermEx2From"
"EF063","TenTermEx2To"
"EF063","TenTermExFrom"
"EF063","TenTermExTo"
"EF063","TenTermOptions2From"
"EF063","TenTermOptions2To"
"EF063",".TenTermOptions2Years"
"EF063","TenTermOptionsAll"
"EF063","TenTermOptionsFrom"
"EF063","TenTermOptionsTo"
"EF063","TenTermOptionsYears"
"EF063","TradeFriAM"
"EF063","TradeFriPM"
"EF063","TradeMonAM"
"EF063","TradeMonPM"
"EF063","TradePHAM"
"EF063","TradePHPM"
"EF063","TradeSatAM"
"EF063","TradeSatPM"
"EF063","TradeSunAM"
"EF063","TradeSunPM"
"EF063","TradeThurAM"
"EF063","TradeThurPM"
"EF063","TradeTueAM"
"EF063","TradeTuePM"
"EF063","TradeWedAM"
"EF063","TradeWedPM"
"EF063","TurnRent"
"EF063","TurnRent"
"EF063","TurnRentDetails"
"EF063","TurnRentProvide"
"EF063","TurnRentProvide"
"EF063","TurnRentYr1"
"EF063","TurnRentYr1"
"EF063","Waste"
"EF063","WaterSupply"
"EF064","AssigneeBusExp"
"EF064","Assignee_NameFull"
"EF064","AssigneeObligationDetails"
"EF064","AssigneeObligations"
"EF064","AssigneeObligations"
"EF064","AssigneeSignDay"
"EF064","Assignee_SigningDate"
"EF064","AssigneeSignMonth"
"EF064","AssigneeSignYear"
"EF064","AssignorDSStmt"
"EF064","AssignorDSStmt"
"EF064","AssignorDSStmtOriginal"
"EF064","AssignorDSStmtOriginal"
"EF064","Assignor_NameFull"
"EF064","CompanyDetails"
"EF064","NumRetailPremLeased"
"EF064","Premises_AddressFull"
"EF064","Shop_AddressFull"
"EF064","StatRepsByAssignor"
"EF065","AgencyPeriod_EndDate"
"EF065","Assignor_SigningDate"
"EF065","CommProperties.SiteArea"
"EF065","CommRentals.Alterations"
"EF065","CommRentals.Alterations_CB"
"EF065","CommRentals.Alterations_CB"
"EF065","CommRentals.AssignorBenefit"
"EF065","CommRentals.AssignorBenefit_CB"
"EF065","CommRentals.AssignorBenefit_CB"
"EF065","CommRentals.AuthNoticeOutstan"
"EF065","CommRentals.AuthNoticeOutstan"
"EF065","CommRentals.AuthNoticeOutstandingDetail"
"EF065","CommRentals.BreachNotice"
"EF065","CommRentals.BreachNotice_CB"
"EF065","CommRentals.BreachNotice_CB"
"EF065","CommRentals.CurrentPayments"
"EF065","CommRentals.EncumTxt"
"EF065","CommRentals.FixFitNotOwned"
"EF065","CommRentals.FixFitNotOwned_CB"
"EF065","CommRentals.FixFitNotOwned_CB"
"EF065","CommRentals.HasEncum"
"EF065","CommRentals.HasEncum"
"EF065","CommRentals.LessorNoticeOutst"
"EF065","CommRentals.LessorNoticeOutst"
"EF065","CommRentals.LessorNoticeOutstandingDetai"
"EF065","CommRentals.RentConcession"
"EF065","CommRentals.RentConcession_CB"
"EF065","CommRentals.RentConcession_CB"
"EF065","CommRentals.RentReview"
"EF065","CommRentals.SaleHistAttach"
"EF065","CommRentals.TenRenew"
"EF065","CommRentals.TenRenew"
"EF065","CommRentals.TenTermOptions"
"EF065","Premises_AddressFull"
"EF065","Principal_NameFull"
"EF065","TableStart:CommAssignee]][[ClientName]][[TableEnd:CommAssignee"
"EF065","Tenant_NameFull"
"EF066","CommRentals.TenTermChange"
"EF066","CommRentals.TenTermChange"
"EF066","LessorSignDate"
"EF066","Lessor_SigningDate"
"EF066","LessorToRenewLease"
"EF066","LessorToRenewLease"
"EF066","Principal_NameFull"
"EF066","RenewLeaseTerm"
"EF066","RenewLeaseTermDetails"
"EF066","Tenant_NameFull"
"EF066","WrittenNoticeRecdDate"
"EF067","CompanyDetails"
"EF067","LARandFAR"
"EF067","LARandFAR"
"EF067","LARandFAR"
"EF067","LesseeSignDay"
"EF067","Lessee_SigningDate"
"EF067","LesseeSignMonth"
"EF067","LesseeSignYear"
"EF067","LessorDS"
"EF067","LessorDS"
"EF067","Premises_AddressFull"
"EF067","Principal_NameFull"
"EF067","Shop_AddressFull"
"EF067","StmtRepDetails"
"EF067","Tenant_NameFull"
"EF067","TenBusExp"
"EF067","TenObligations"
"EF067","TenObligations"
"EF067","TenObligationsDetails"
"EF067","TenOtherBusDetail"
"EF068","Accountant_Relationship_CB"
"EF068","Accountant_Relationship_CB"
"EF068","Accountant_SigningDate"
"EF068","AccSignDay"
"EF068","AccSignMonth"
"EF068","AccSignYear"
"EF068","assignee"
"EF068","assignee"
"EF068","assignee"
"EF068","assignee"
"EF068","assignee"
"EF068","assignee"
"EF068","assignee"
"EF068","assignee"
"EF068","lessee"
"EF068","lessee"
"EF068","lessee"
"EF068","lessee"
"EF068","lessee"
"EF068","lessee"
"EF068","lessee"
"EF068","lessee"
"EF068","LesseeAssigneeSignDay"
"EF068","Lessee/Assignee_SigningDate"
"EF068","LesseeAssigneeSignMonth"
"EF068","LesseeAssigneeSignYear"
"EF068","Premises_AddressFull"
"EF068","PrincipalAcc_AddressFull"
"EF068","PrincipalAcc_NameFull"
"EF068","Principal_NameFull"
"EF068","Tenant_NameFull"
"EF069","assignee"
"EF069","assignee"
"EF069","assignee"
"EF069","assignee"
"EF069","assignee"
"EF069","assignee"
"EF069","assignee"
"EF069","assignee"
"EF069","assignee"
"EF069","assignee"
"EF069","assignee"
"EF069","assignee"
"EF069","assignee"
"EF069","assignee"
"EF069","assignee"
"EF069","assignee"
"EF069","Disclosure_Waiver_CB"
"EF069","Disclosure_Waiver_CB"
"EF069","Disclosure_Waiver_II_SO"
"EF069","Disclosure_Waiver_II_SO"
"EF069","Disclosure_Waiver_I_SO"
"EF069","Disclosure_Waiver_I_SO"
"EF069","Lawyer_Relationship_CB"
"EF069","Lawyer_Relationship_CB"
"EF069","Lawyer_SigningDate"
"EF069","LessAssSignDay"
"EF069","LessAssSignMonth"
"EF069","LessAssSignYear"
"EF069","lessee"
"EF069","lessee"
"EF069","lessee"
"EF069","lessee"
"EF069","lessee"
"EF069","lessee"
"EF069","lessee"
"EF069","lessee"
"EF069","lessee"
"EF069","lessee"
"EF069","lessee"
"EF069","lessee"
"EF069","lessee"
"EF069","lessee"
"EF069","lessee"
"EF069","lessee"
"EF069","Lessee/Assignee_SigningDate"
"EF069","Premises_AddressFull"
"EF069","Principal_NameFull"
"EF069","Solicitor_NameFull"
"EF069","SolicitorSignDay"
"EF069","SolicitorSignMonth"
"EF069","SolicitorSignYear"
"EF069","Tenant_NameFull"
"EF070","AgencyName"
"EF070","AgencyPeriod_EndDate"
"EF070","AgentSignDate"
"EF070","Agent_SigningDate"
"EF070","CommentsAddInstr"
"EF070","FixedTermNewTenEnd"
"EF070","FormDate"
"EF070","FormDate1"
"EF070","Lessor (1)_SigningDate"
"EF070","Lessor (2)_SigningDate"
"EF070","LessorInstr"
"EF070","LessorInstr"
"EF070","LessorInstr"
"EF070","LessorInstr"
"EF070","LessorInstr"
"EF070","LessorInstrCond"
"EF070","NoticeToLeaveReason"
"EF070","PoolCert"
"EF070","PoolCert"
"EF070","Premises_Postcode"
"EF070","Premises_State"
"EF070","Premises_Street1"
"EF070","Premises_Street2"
"EF070","Premises_Suburb"
"EF070","Principal2_NameFull"
"EF070","Principal_NameFull"
"EF070","ReLetConditions"
"EF070","Rent_Amount"
"EF070","Rent_Period"
"EF070","RentPeriod1"
"EF070","RentPeriod2"
"EF070","RentRateHigh"
"EF070","RentRateLow"
"EF070","RentRateRecommend"
"EF070","Tenant2_NameFull"
"EF070","Tenant3_NameFull"
"EF070","Tenant4_NameFull"
"EF070","Tenant_NameFull"
"EF071","Agents.Fax"
"EF071","Agents.Name"
"EF071","Notice.Bathrooms"
"EF071","Notice.Bathrooms"
"EF071","Notice.BathroomsComments"
"EF071","Notice.Bathrooms_cont_urgent"
"EF071","Notice.Bedroom1"
"EF071","Notice.Bedroom1"
"EF071","Notice.Bedroom1Comments"
"EF071","Notice.Bedroom1_cont_urgent"
"EF071","Notice.Bedroom2"
"EF071","Notice.Bedroom2"
"EF071","Notice.Bedroom2Comments"
"EF071","Notice.Bedroom2_cont_urgent"
"EF071","Notice.Bedroom3"
"EF071","Notice.Bedroom3"
"EF071","Notice.Bedroom3Comments"
"EF071","Notice.Bedroom3_cont_urgent"
"EF071","Notice.Bedroom4"
"EF071","Notice.Bedroom4"
"EF071","Notice.Bedroom4Comments"
"EF071","Notice.Bedroom4_cont_urgent"
"EF071","Notice.Clothesline"
"EF071","Notice.Clothesline"
"EF071","Notice.ClotheslineComments"
"EF071","Notice.Clothesline_cont_urgen"
"EF071","Notice.Curtains"
"EF071","Notice.Curtains"
"EF071","Notice.CurtainsComments"
"EF071","Notice.Curtains_cont_urgent"
"EF071","Notice.Dining"
"EF071","Notice.Dining"
"EF071","Notice.DiningComments"
"EF071","Notice.Dining_cont_urgent"
"EF071","Notice.Driveway"
"EF071","Notice.Driveway"
"EF071","Notice.DrivewayComments"
"EF071","Notice.Driveway_cont_urgent"
"EF071","Notice.EmergMaint"
"EF071","Notice.EmergMaintDone"
"EF071","Notice.Ensuite"
"EF071","Notice.Ensuite"
"EF071","Notice.EnsuiteComments"
"EF071","Notice.Ensuite_cont_urgent"
"EF071","Notice.ExteriorPaint"
"EF071","Notice.ExteriorPaint"
"EF071","Notice.ExteriorPaintComments"
"EF071","Notice.ExteriorPaint_cont_urg"
"EF071","Notice.FamilyRoom"
"EF071","Notice.FamilyRoom"
"EF071","Notice.FamilyRoomComments"
"EF071","Notice.FamilyRoom_cont_urgent"
"EF071","Notice.Fencing"
"EF071","Notice.Fencing"
"EF071","Notice.FencingComments"
"EF071","Notice.Fencing_cont_urgent"
"EF071","Notice.FutureMaint"
"EF071","Notice.Garage"
"EF071","Notice.Garage"
"EF071","Notice.GarageComments"
"EF071","Notice.Garage_cont_urgent"
"EF071","Notice.Gardens"
"EF071","Notice.Gardens"
"EF071","Notice.GardensComments"
"EF071","Notice.Gardens_cont_urgent"
"EF071","Notice.GenComments"
"EF071","Notice.InteriorPaint"
"EF071","Notice.InteriorPaint"
"EF071","Notice.InteriorPaintComments"
"EF071","Notice.InteriorPaint_cont_urg"
"EF071","Notice.KeysLocks"
"EF071","Notice.KeysLocks"
"EF071","Notice.KeysLocksComments"
"EF071","Notice.KeysLocks_cont_urgent"
"EF071","Notice.Kitchen"
"EF071","Notice.Kitchen"
"EF071","Notice.KitchenComments"
"EF071","Notice.Kitchen_cont_urgent"
"EF071","Notice.Laundry"
"EF071","Notice.Laundry"
"EF071","Notice.LaundryComments"
"EF071","Notice.Laundry_cont_urgent"
"EF071","Notice.Lights"
"EF071","Notice.Lights"
"EF071","Notice.LightsComments"
"EF071","Notice.Lights_cont_urgent"
"EF071","Notice.Lounge"
"EF071","Notice.Lounge"
"EF071","Notice.LoungeComments"
"EF071","Notice.Lounge_cont_urgent"
"EF071","Notice.MaintReq"
"EF071","Notice.MoreKeys"
"EF071","Notice.MoreKeys"
"EF071","Notice.MoreKeysComments"
"EF071","Notice.MoreKeys_cont_urgent"
"EF071","Notice.Other"
"EF071","Notice.Other"
"EF071","Notice.OtherComments"
"EF071","Notice.Other_cont_urgent"
"EF071","Notice.OvenComments"
"EF071","Notice.OvenHotplates"
"EF071","Notice.OvenHotplates"
"EF071","Notice.OvenHotplates_cont_urg"
"EF071","Notice.Paving"
"EF071","Notice.Paving"
"EF071","Notice.PavingComments"
"EF071","Notice.Paving_cont_urgent"
"EF071","Notice.PoolEquipment"
"EF071","Notice.PoolEquipment"
"EF071","Notice.PoolEquipmentComments"
"EF071","Notice.PoolEquipment_cont_urg"
"EF071","Notice.PoolFencing"
"EF071","Notice.PoolFencing"
"EF071","Notice.PoolFencing_cont_urgen"
"EF071","Notice.PoolGatesComments"
"EF071","Notice.PoolGeneral"
"EF071","Notice.PoolGeneral"
"EF071","Notice.PoolGeneralComments"
"EF071","Notice.PoolGeneral_cont_urgen"
"EF071","Notice.Powerpoints"
"EF071","Notice.Powerpoints"
"EF071","Notice.PowerpointsComments"
"EF071","Notice.Powerpoints_cont_urgen"
"EF071","Notice.Screens"
"EF071","Notice.Screens"
"EF071","Notice.ScreensComments"
"EF071","Notice.Screens_cont_urgent"
"EF071","Notice.SmokeAlarms"
"EF071","Notice.SmokeAlarms"
"EF071","Notice.SmokeAlarmsComments"
"EF071","Notice.SmokeAlarms_cont_urgen"
"EF071","Notice.Staircases"
"EF071","Notice.Staircases"
"EF071","Notice.StaircasesComments"
"EF071","Notice.Staircases_cont_urgent"
"EF071","Notice.TenInstructions"
"EF071","Notice.Veranda"
"EF071","Notice.Veranda"
"EF071","Notice.VerandaComments"
"EF071","Notice.Veranda_cont_urgent"
"EF071","Notice.Watering"
"EF071","Notice.Watering"
"EF071","Notice.WateringComments"
"EF071","Notice.Watering_cont_urgent"
"EF071","Premises_AddressFull"
